"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://www.w3.org/2000/01/rdf-schema#label","Pinkafői összecsapás"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugat-magyarországi_felkelés_akciói"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://dbpedia.org/ontology/wikiPageID",1762308
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://dbpedia.org/ontology/wikiPageRevisionID",23811041
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://xmlns.com/foaf/0.1/name","Pinkafői összecsapás"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://hu.dbpedia.org/property/eredmény","A Rongyos Gárda győzelme"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://hu.dbpedia.org/property/helyszín","Pinkafő"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://hu.dbpedia.org/property/kép","Osztrakpropagandakep.png"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://hu.dbpedia.org/property/név","Pinkafői összecsapás"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://hu.dbpedia.org/property/erők",200
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://hu.dbpedia.org/property/erők","Ismeretlen"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://hu.dbpedia.org/property/időpont",1921
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://hu.dbpedia.org/property/képleírás",1922
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://hu.dbpedia.org/property/másikFél",22
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://hu.dbpedia.org/property/parancsnokok","ismeretlen"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://hu.dbpedia.org/property/parancsnokok","Endre László parancsnok"
