"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Dániában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Dániában"
"http://hu.dbpedia.org/resource/Buddhizmus_Dániában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Dániában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia"
"http://hu.dbpedia.org/resource/Buddhizmus_Dániában","http://dbpedia.org/ontology/wikiPageID",1425513
"http://hu.dbpedia.org/resource/Buddhizmus_Dániában","http://dbpedia.org/ontology/wikiPageRevisionID",21678788
"http://hu.dbpedia.org/resource/Buddhizmus_Dániában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phendeling.dk/"
"http://hu.dbpedia.org/resource/Buddhizmus_Dániában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddha.dk"
"http://hu.dbpedia.org/resource/Buddhizmus_Dániában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalbuddhism.org/jgb/index.php/jgb/article/download/91/101"
"http://hu.dbpedia.org/resource/Buddhizmus_Dániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Dániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buddhizmus_Dániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Dániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Dániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Dániában","http://dbpedia.org/ontology/abstract","A buddhizmus Dániában a negyedik legnagyobb világvallás, a követők száma 30 000 fő."
"http://hu.dbpedia.org/resource/Buddhizmus_Dániában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Dániában?oldid=21678788&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Dániában","http://dbpedia.org/ontology/wikiPageLength",8773
"http://hu.dbpedia.org/resource/Buddhizmus_Dániában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Dániában"
"http://hu.wikipedia.org/wiki/Buddhizmus_Dániában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Dániában"
