"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Fiatal_Zenészek_Eurovíziója","http://www.w3.org/2000/01/rdf-schema#label","2012-es Fiatal Zenészek Eurovíziója"
"http://hu.dbpedia.org/resource/2012-es_Fiatal_Zenészek_Eurovíziója","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j29xr8"
"http://hu.dbpedia.org/resource/2012-es_Fiatal_Zenészek_Eurovíziója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/2012-es_Fiatal_Zenészek_Eurovíziója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_zenében"
"http://hu.dbpedia.org/resource/2012-es_Fiatal_Zenészek_Eurovíziója","http://dbpedia.org/ontology/wikiPageID",1051253
"http://hu.dbpedia.org/resource/2012-es_Fiatal_Zenészek_Eurovíziója","http://dbpedia.org/ontology/wikiPageRevisionID",20315945
"http://hu.dbpedia.org/resource/2012-es_Fiatal_Zenészek_Eurovíziója","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120517042120/http:/www.youngmusicians.tv/page/history/by-year/contest%3Fevent=1653"
"http://hu.dbpedia.org/resource/2012-es_Fiatal_Zenészek_Eurovíziója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youngmusicians.tv/"
"http://hu.dbpedia.org/resource/2012-es_Fiatal_Zenészek_Eurovíziója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youngmusicians./"
"http://hu.dbpedia.org/resource/2012-es_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/2012-es_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója_infobox"
"http://hu.dbpedia.org/resource/2012-es_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
