"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Tej"
"http://hu.dbpedia.org/resource/Madártej","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Tej"
"http://hu.dbpedia.org/resource/Medovik","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Tej"
"http://hu.dbpedia.org/resource/Nutella","http://hu.dbpedia.org/property/összetevők","http://hu.dbpedia.org/resource/Tej"
"http://hu.dbpedia.org/resource/Tej","http://www.w3.org/2000/01/rdf-schema#label","Tej"
"http://hu.dbpedia.org/resource/Tej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zpv"
"http://hu.dbpedia.org/resource/Tej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Italok"
"http://hu.dbpedia.org/resource/Tej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejtermékek"
"http://hu.dbpedia.org/resource/Tej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_eredetű_alapanyagok"
"http://hu.dbpedia.org/resource/Tej","http://dbpedia.org/ontology/wikiPageID",45014
"http://hu.dbpedia.org/resource/Tej","http://dbpedia.org/ontology/wikiPageRevisionID",23898532
"http://hu.dbpedia.org/resource/Tej","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141023161101/http:/www.animalwelfare.szie.hu/cikkek/200802/Juh-kecske/AWETH2008297302.pdf"
"http://hu.dbpedia.org/resource/Tej","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160809052023/http:/animalwelfare.szie.hu/%3Fq=hu%2Fcontent%2F2008-iv-evfolyam"
"http://hu.dbpedia.org/resource/Tej","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140829104910/http:/www.mtk.nyme.hu/~szarvasm/publikaciok/termekenyseg/term4_n.pdf"
"http://hu.dbpedia.org/resource/Tej","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305222011/http:/mttk.csik.sapientia.ro/data/tejiparitechnol_minimaliak2012.pdf"
"http://hu.dbpedia.org/resource/Tej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-canada.ca/actualite/decouverte/reportages/2001/05-2001/lait.html"
"http://hu.dbpedia.org/resource/Tej","http://dbpedia.org/ontology/wikiPageExternalLink","https://mvh.gov.hu/MVHPortal/files/1021374_1pdf"
"http://hu.dbpedia.org/resource/Tej","http://dbpedia.org/ontology/wikiPageExternalLink","http://tej.lap.hu/"
"http://hu.dbpedia.org/resource/Tej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0027_NAI6/ch01s02.html"
"http://hu.dbpedia.org/resource/Tej","http://dbpedia.org/ontology/wikiPageExternalLink","http://hypertextbook.com/facts/2002/AliciaNoelleJones.shtml%7Ctitle=Density"
"http://hu.dbpedia.org/resource/Tej","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050914002004/http:/vitalitas.hu/olvasosarok/online/dieta/2002/5/tej.htm"
"http://hu.dbpedia.org/resource/Tej","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150619172943/https:/mvh.gov.hu/MVHPortal/files/1021374_1pdf%23"
"http://hu.dbpedia.org/resource/Tej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/tej-tejtermekek/adatok.html"
