"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbábony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisbábony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisbábony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisbábony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisbábony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisbábony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisbábony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisbábony","http://www.w3.org/2000/01/rdf-schema#label","Kisbábony"
"http://hu.dbpedia.org/resource/Kisbábony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugocsa_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisbábony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Kisbábony","http://dbpedia.org/ontology/wikiPageID",789390
"http://hu.dbpedia.org/resource/Kisbábony","http://dbpedia.org/ontology/wikiPageRevisionID",23550799
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/magyarNév","Kisbábony"
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/magyarLakosság",347
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/románNév","Băbești"
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Halmi"
"http://hu.dbpedia.org/resource/Kisbábony","http://dbpedia.org/ontology/abstract","Kisbábony (Băbești), település Romániában, a Partiumban, Szatmár megyében."
"http://hu.dbpedia.org/resource/Kisbábony","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kisbábony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbábony?oldid=23550799&ns=0"
"http://hu.dbpedia.org/resource/Kisbábony","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/Kisbábony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbábony"
"http://hu.wikipedia.org/wiki/Kisbábony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbábony"
