"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Homoki tinóru"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://dbpedia.org/ontology/wikiPageID",1632043
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",22667575
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=1392"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://boletales.com/genera/xerocomus/x-bubalinus/"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/name","Homoki tinóru"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/név","A homoki tinóru"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boletaceae"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boletales"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/wikicommonscat","Hortiboletus bubalinus"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/binomial","Hortiboletus bubalinus"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/binomialAuthority","Dima"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/genus","Hortiboletus"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/spórapor","barna"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/synonyms","Xerocomus bubalinus"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://dbpedia.org/ontology/abstract","A homoki tinóru (Hortiboletus bubalinus) a családba tartozó, Európában honos, nyárfa és hárs alatt termő, ehető gombafaj."
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homoki_tinóru?oldid=22667575&ns=0"
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://dbpedia.org/ontology/wikiPageLength",2900
"http://hu.dbpedia.org/resource/Homoki_tinóru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homoki_tinóru"
"http://hu.wikipedia.org/wiki/Homoki_tinóru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homoki_tinóru"
"http://hu.dbpedia.org/resource/Hortiboletus_bubalinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homoki_tinóru"
