"subject","predicate","object"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://www.w3.org/2000/01/rdf-schema#label","Micropterus tallapoosae"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Micropterus"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://dbpedia.org/ontology/wikiPageID",1677652
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://dbpedia.org/ontology/wikiPageRevisionID",22206863
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/summary/Micropterus-tallapoosae.html"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/name","Micropterus tallapoosae"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/wikicommonscat","Micropterus tallapoosae"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/wikispecies","Micropterus tallapoosae"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/binomial","Micropterus tallapoosae"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/binomialAuthority","Baker, Johnston & Blanton, 2013"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/genus","Micropterus"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/genusAuthority","Lacépède, 1802"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/species","M. tallapoosae"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/subfamilia","?"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://dbpedia.org/ontology/abstract","A Micropterus tallapoosae a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a díszsügérfélék (Centrarchidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Micropterus_tallapoosae?oldid=22206863&ns=0"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://dbpedia.org/ontology/wikiPageLength",2585
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Micropterus_tallapoosae"
"http://hu.wikipedia.org/wiki/Micropterus_tallapoosae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Micropterus_tallapoosae"
