"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Aknavetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Harckocsiágyúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint","http://www.w3.org/2000/01/rdf-schema#label","Tüzérségi fegyverek típus szerint"
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint","http://dbpedia.org/ontology/wikiPageID",1275757
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",20388921
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Tüzérségi fegyverek típus szerint"
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tüzérségi_fegyverek_típus_szerint?oldid=20388921&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint"
