"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ailuroedus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vastagcsőrű_nyávogómadár"
"http://hu.dbpedia.org/resource/Vastagcsőrű_nyávogómadár","http://www.w3.org/2000/01/rdf-schema#label","Vastagcsőrű nyávogómadár"
"http://hu.dbpedia.org/resource/Vastagcsőrű_nyávogómadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck7m7"
"http://hu.dbpedia.org/resource/Vastagcsőrű_nyávogómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vastagcsőrű_nyávogómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ailuroedus"
"http://hu.dbpedia.org/resource/Vastagcsőrű_nyávogómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vastagcsőrű_nyávogómadár","http://dbpedia.org/ontology/wikiPageID",312858
"http://hu.dbpedia.org/resource/Vastagcsőrű_nyávogómadár","http://dbpedia.org/ontology/wikiPageRevisionID",22765415
"http://hu.dbpedia.org/resource/Vastagcsőrű_nyávogómadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&client=firefox-a&rls=org.mozilla%3Ahu%3Aofficial&q=Ailuroedus+crassirostris&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Vastagcsőrű_nyávogómadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Ptilonorhynchidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Vastagcsőrű_nyávogómadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://birdsinbackyards.net/species/Ailuroedus-crassirostris%7Ctitle=Birds"
"http://hu.dbpedia.org/resource/Vastagcsőrű_nyávogómadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/green-catbird-ailuroedus-crassirostris/bird-calling-tree%7Ctitle="
"http://hu.dbpedia.org/resource/Vastagcsőrű_nyávogómadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/oiseaux/jardinier.vert.html%7Ctitle="
"http://hu.dbpedia.org/resource/Vastagcsőrű_nyávogómadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100818155412/http:/birdsinbackyards.net/species/Ailuroedus-crassirostris%7Carchivedate=2010-08-18"
