"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mabella","http://www.w3.org/2000/01/rdf-schema#label","Mabella"
"http://hu.dbpedia.org/resource/Mabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mabella","http://dbpedia.org/ontology/wikiPageID",520422
"http://hu.dbpedia.org/resource/Mabella","http://dbpedia.org/ontology/wikiPageRevisionID",23570602
"http://hu.dbpedia.org/resource/Mabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Mabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Mabella","http://dbpedia.org/ontology/abstract","A Mabella női név a Mábel alakváltozata, jelentése: szeretetreméltó."
"http://hu.dbpedia.org/resource/Mabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mabella?oldid=23570602&ns=0"
"http://hu.dbpedia.org/resource/Mabella","http://dbpedia.org/ontology/wikiPageLength",1472
"http://hu.dbpedia.org/resource/Mabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mabella"
"http://hu.wikipedia.org/wiki/Mabella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mabella"
