"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://www.w3.org/2000/01/rdf-schema#label","Sivatagi bandikut"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m498"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bandikutalakúak"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://dbpedia.org/ontology/wikiPageID",654304
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://dbpedia.org/ontology/wikiPageRevisionID",22106148
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080903061928/http:/www.nt.gov.au/nreta/wildlife/animals/threatened/pdf/mammals/desert_bandicoot_ex.pdf"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323044913/http:/www.foek.hu/dodo/emlos/peer.htm"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xenia.k12.oh.us/xhs/Science/Holbert/EndSpecStudentSites/Period5/Josh%20Rhodes%205th%20period/DsrtBand.htm"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://hu.dbpedia.org/property/name","Sivatagi bandikut"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bandikutfélék"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bandikutalakúak"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sivatagi_bandikut","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
