"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prostějovi_járás","http://www.w3.org/2000/01/rdf-schema#label","Prostějovi járás"
"http://hu.dbpedia.org/resource/Prostějovi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4h80"
"http://hu.dbpedia.org/resource/Prostějovi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Prostějovi_járás","http://dbpedia.org/ontology/wikiPageID",624142
"http://hu.dbpedia.org/resource/Prostějovi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20549238
"http://hu.dbpedia.org/resource/Prostějovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prostějovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Prostějovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prostějovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Prostějovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prostějovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olomouci_kerület"
"http://hu.dbpedia.org/resource/Prostějovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Prostějovi_járás","http://dbpedia.org/ontology/abstract","A Prostějovi járás (csehül: Okres Prostějov) közigazgatási egység Csehország Olomouci kerületében. Székhelye Prostějov. Lakosainak száma 111 197 fő (2009). Területe 777,32 km²."
"http://hu.dbpedia.org/resource/Prostějovi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prostějovi_járás?oldid=20549238&ns=0"
"http://hu.dbpedia.org/resource/Prostějovi_járás","http://dbpedia.org/ontology/wikiPageLength",2987
"http://hu.dbpedia.org/resource/Prostějovi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prostějovi_járás"
"http://hu.wikipedia.org/wiki/Prostějovi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prostějovi_járás"
