"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://www.w3.org/2000/01/rdf-schema#label","A vihar kapujában"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019npw"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RKO_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950_filmjei"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuroszava_Akira-filmek"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://dbpedia.org/ontology/wikiPageID",177123
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://dbpedia.org/ontology/wikiPageRevisionID",23813564
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050221002450/http:/www.sulinet.hu/tart/ncikk/ah/0/16934/vih1.htm"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_nemzetközi_játékfilmnek"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_díj"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Akutagava_Rjúnoszuke"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/alapmű",""
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/bemutató",1950
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/bemutató","--12-26"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/cím","A vihar kapujában"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Arany_Oroszlán_díj"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/díj(ak)_","Blue Ribbon Award"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/díj(ak)_","NBR Award"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/díj(ak)_","Olasz filmkritikusok díja"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/díj(ak)_","Mainichi Film Award"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/díszlettervező","Muraki Josiró"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/eredetiCím","羅 生 門"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/eredetiCím","(Rasómon)"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Kadokawa_Pictures"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sinobu_Hasimoto"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/forgatókönyvíró","Kuroszava Akira"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kjó_Macsiko"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Honma_Fumiko"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kató_Daiszuke"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mifune_Tosiró"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ueda_Kicsidzsiro"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mori_Maszajuki"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Simura_Takasi"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Nagata_Maszaicsi"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kadokawa_Pictures"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/időtartam",88
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/imdb",42876
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/jelmeztervező","Muraki Sinobu"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/korhatár","PG-15"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/képaláírás","Az olasz poszter"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/operatőr","Mijagava Kazuo"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/port.hu",2681
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/producer","Dzsingo Minoru"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kuroszava_Akira"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/vágó","Kuroszava Akira"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/zene","Hajaszaka Fumio"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/amg",1
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://dbpedia.org/ontology/abstract","A vihar kapujában (eredeti címe: 羅生門; nyugaton: Rashomon) egy 1950-ben bemutatott japán film, Kuroszava Akira rendezésében. Ez a film hozta meg a világhírt Kuroszava Akira számára, és keltette fel a nyugati közönség érdeklődését a japán film iránt. A film Akutagava Rjúnoszuke két elbeszélésén alapul: a film történetét A bozótmélyben (Jabu no naka), helyszínét A vihar kapujában (Rasómon) adta."
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://purl.org/dc/elements/1.1/language","japán"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://dbpedia.org/ontology/imdbId","0042876"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://dbpedia.org/ontology/title","A vihar kapujában"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Akutagava_Rjúnoszuke"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kuroszava_Akira"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Kadokawa_Pictures"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Nagata_Maszaicsi"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Kadokawa_Pictures"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kuroszava_Akira"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sinobu_Hasimoto"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_vihar_kapujában?oldid=23813564&ns=0"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://dbpedia.org/ontology/wikiPageLength",4447
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_vihar_kapujában"
"http://hu.dbpedia.org/resource/Rashomon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_vihar_kapujában"
"http://hu.dbpedia.org/resource/Rasómon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_vihar_kapujában"
"http://hu.wikipedia.org/wiki/A_vihar_kapujában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_vihar_kapujában"
