"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://www.w3.org/2000/01/rdf-schema#label","Goudelancourt-lès-Berrieux"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7lht"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aisne_megye_települései"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://dbpedia.org/ontology/wikiPageID",1245106
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://dbpedia.org/ontology/wikiPageRevisionID",18187331
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aisne"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://hu.dbpedia.org/property/kép","Goudelancourt-lès-Berrieux  église .JPG"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://hu.dbpedia.org/property/régió","Pikárdia"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://dbpedia.org/ontology/abstract","Goudelancourt-lès-Berrieux település Franciaországban, Aisne megyében. Lakosainak száma 57 fő (2018. január 1.). +/- Goudelancourt-lès-Berrieux Amifontaine, Berrieux, Juvincourt-et-Damary, Saint-Erme-Outre-et-Ramecourt és Saint-Thomas községekkel határos."
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goudelancourt-lès-Berrieux?oldid=18187331&ns=0"
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goudelancourt-lès-Berrieux"
"http://hu.wikipedia.org/wiki/Goudelancourt-lès-Berrieux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goudelancourt-lès-Berrieux"
