"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cba_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Cba (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Cba_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",809609
"http://hu.dbpedia.org/resource/Cba_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21013108
"http://hu.dbpedia.org/resource/Cba_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Cba_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cba_(egyértelműsítő_lap)?oldid=21013108&ns=0"
"http://hu.dbpedia.org/resource/Cba_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",120
"http://hu.dbpedia.org/resource/Cba_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cba_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/CBA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cba_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cba_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Cba_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cba_(egyértelműsítő_lap)"
