"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://www.w3.org/2000/01/rdf-schema#label","Szentlélek alászállása fatemplom (Bogyafalva)"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://dbpedia.org/ontology/wikiPageID",1342695
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://dbpedia.org/ontology/wikiPageRevisionID",22763328
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.episcopiaaradului.ro/organizare/protopopiate/protopopiatul-sebis/banesti/%7Caccd=2016-01-15%7Caurl=https:/web.archive.org/web/20171011142726/http:/www.episcopiaaradului.ro/organizare/protopopiate/protopopiatul-sebis/banesti/%7Carchd=2017-10-11"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/cím","Bodești nr. 48."
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/kép","RO_AR_Bodesti_4.jpg"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/red","Arhiepiscopia Aradului"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bogyafalva"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/tit","Parohia Băneşti"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/url","http://www.episcopiaaradului.ro/organizare/protopopiate/protopopiatul-sebis/banesti/%7Caccd=2016-01-15%7Caurl=https:/web.archive.org/web/20171011142726/http:/www.episcopiaaradului.ro/organizare/protopopiate/protopopiatul-sebis/banesti/%7Carchd=2017-10-11"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Zarándbánya"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/egyházmegye","Borossebesi esperesség"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/egyházmegye","Aradi érsekség,"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://hu.dbpedia.org/property/építése",1750
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://dbpedia.org/ontology/abstract","A bogyafalvi Szentlélek alászállása fatemplom műemlékké nyilvánított épület Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-m-B-00589 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentlélek_alászállása_fatemplom_(Bogyafalva)?oldid=22763328&ns=0"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://dbpedia.org/ontology/wikiPageLength",2255
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentlélek_alászállása_fatemplom_(Bogyafalva)"
"http://hu.wikipedia.org/wiki/Szentlélek_alászállása_fatemplom_(Bogyafalva)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása-fatemplom_(Bogyafalva)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Bogyafalva)"
