"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Synkopy_61"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Synkopy_61"
"http://hu.dbpedia.org/resource/Jan_Korbička","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Synkopy_61"
"http://hu.dbpedia.org/resource/Michal_Polák","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Synkopy_61"
"http://hu.dbpedia.org/resource/Michal_Polák","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Synkopy_61"
"http://hu.dbpedia.org/resource/Pavel_Pokorný","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Synkopy_61"
"http://hu.dbpedia.org/resource/Pavel_Pokorný","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Synkopy_61"
"http://hu.dbpedia.org/resource/Petr_Směja","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Synkopy_61"
"http://hu.dbpedia.org/resource/Petr_Směja","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Synkopy_61"
"http://hu.dbpedia.org/resource/Sluneční_hodiny_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Synkopy_61"
"http://hu.dbpedia.org/resource/Sluneční_hodiny_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Synkopy_61"
"http://hu.dbpedia.org/resource/Synkopy_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Synkopy_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Synkopy_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Synkopy_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Synkopy_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Synkopy_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Synkopy_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Synkopy_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Synkopy_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Synkopy_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Synkopy_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Synkopy_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Synkopy_61","http://www.w3.org/2000/01/rdf-schema#label","Synkopy 61"
"http://hu.dbpedia.org/resource/Synkopy_61","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhyqp6"
"http://hu.dbpedia.org/resource/Synkopy_61","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Synkopy_61","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Synkopy_61","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Synkopy_61","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Synkopy_61","http://dbpedia.org/ontology/wikiPageID",403331
"http://hu.dbpedia.org/resource/Synkopy_61","http://dbpedia.org/ontology/wikiPageRevisionID",20402195
"http://hu.dbpedia.org/resource/Synkopy_61","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.czechmusic.net/jmena/synkop_e.htm"
"http://hu.dbpedia.org/resource/Synkopy_61","http://dbpedia.org/ontology/wikiPageExternalLink","http://o-skupine.hudebniskupiny.cz/synkopy-61"
"http://hu.dbpedia.org/resource/Synkopy_61","http://xmlns.com/foaf/0.1/name","Synkopy 61"
"http://hu.dbpedia.org/resource/Synkopy_61","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Synkopy_61","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Synkopy_61","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Synkopy_61","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Synkopy_61","http://hu.dbpedia.org/property/aktívÉvek",1961
