"subject","predicate","object"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://www.w3.org/2000/01/rdf-schema#label","7144 Dossobuono"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1gyp"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://dbpedia.org/ontology/wikiPageID",639261
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://dbpedia.org/ontology/wikiPageRevisionID",13266903
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/aphélium",412463739
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/excentricitás",0.141
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Dossobuono"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Madonna_di_Dossobuono"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/felszállóCsomó",154.936
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/félNagytengely",361437925
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/inklináció",6.264
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/közepesAnomália",192.501
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/név",7144
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/perihélium",310412111
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/perihéliumSzöge",167.565
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/periódus",1371.71
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://hu.dbpedia.org/property/periódus",3.76
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://dbpedia.org/ontology/abstract","A 7144 Dossobuono (ideiglenes jelöléssel 1996 KQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. május 20-án."
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Madonna_di_Dossobuono"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7144_Dossobuono?oldid=13266903&ns=0"
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/7144_Dossobuono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7144_Dossobuono"
"http://hu.wikipedia.org/wiki/7144_Dossobuono","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7144_Dossobuono"
