"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rádos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rádos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rádos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rádos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rádos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rádos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rádos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rádos","http://www.w3.org/2000/01/rdf-schema#label","Rádos"
"http://hu.dbpedia.org/resource/Rádos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Rádos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Rádos","http://dbpedia.org/ontology/wikiPageID",15752
"http://hu.dbpedia.org/resource/Rádos","http://dbpedia.org/ontology/wikiPageRevisionID",21665849
"http://hu.dbpedia.org/resource/Rádos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Rádos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rádos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rádos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Rádos","http://hu.dbpedia.org/property/kép","Roadeș - biserica evanghelică fortificată .jpg"
"http://hu.dbpedia.org/resource/Rádos","http://hu.dbpedia.org/property/magyarNév","Rádos"
"http://hu.dbpedia.org/resource/Rádos","http://hu.dbpedia.org/property/wikicommons","Roadeș, Brașov"
"http://hu.dbpedia.org/resource/Rádos","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Rádos","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Rádos","http://hu.dbpedia.org/property/irányítószám",507038
"http://hu.dbpedia.org/resource/Rádos","http://hu.dbpedia.org/property/magyarLakosság",37
"http://hu.dbpedia.org/resource/Rádos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rádos","http://hu.dbpedia.org/property/románNév","Roadeș"
"http://hu.dbpedia.org/resource/Rádos","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Rádos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szászbuda"
"http://hu.dbpedia.org/resource/Rádos","http://hu.dbpedia.org/property/körzethívószám","+40 x68"
"http://hu.dbpedia.org/resource/Rádos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",552
"http://hu.dbpedia.org/resource/Rádos","http://dbpedia.org/ontology/abstract","Rádos (románul Roadeș, németül Radenthal) falu Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Rádos","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Rádos","http://dbpedia.org/ontology/areaCode","+40 x68"
"http://hu.dbpedia.org/resource/Rádos","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Rádos","http://dbpedia.org/ontology/postalCode","507038"
"http://hu.dbpedia.org/resource/Rádos","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Rádos","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Rádos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rádos?oldid=21665849&ns=0"
"http://hu.dbpedia.org/resource/Rádos","http://dbpedia.org/ontology/wikiPageLength",2036
"http://hu.dbpedia.org/resource/Rádos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rádos"
"http://hu.wikipedia.org/wiki/Rádos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rádos"
"http://hu.dbpedia.org/resource/Roadeş","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádos"
