"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jósika_István","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szatmári_vár"
"http://hu.dbpedia.org/resource/Kökényesd","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Szatmári_vár"
"http://hu.dbpedia.org/resource/Szatmári_vár","http://www.w3.org/2000/01/rdf-schema#label","Szatmári vár"
"http://hu.dbpedia.org/resource/Szatmári_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsy3wc"
"http://hu.dbpedia.org/resource/Szatmári_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partium_várai"
"http://hu.dbpedia.org/resource/Szatmári_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémeti"
"http://hu.dbpedia.org/resource/Szatmári_vár","http://dbpedia.org/ontology/wikiPageID",253815
"http://hu.dbpedia.org/resource/Szatmári_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22107996
"http://hu.dbpedia.org/resource/Szatmári_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906023452/http:/jupiter.elte.hu/szatmar/szatmartortenet.htm"
"http://hu.dbpedia.org/resource/Szatmári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szatmári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szatmári_vár","http://dbpedia.org/ontology/abstract","Szatmár vára Szatmárnémeti belvárosának helyén állt. Ma már semmi nem látható belőle."
"http://hu.dbpedia.org/resource/Szatmári_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatmári_vár?oldid=22107996&ns=0"
"http://hu.dbpedia.org/resource/Szatmári_vár","http://dbpedia.org/ontology/wikiPageLength",6484
"http://hu.dbpedia.org/resource/Szatmári_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szatmári_vár"
"http://hu.wikipedia.org/wiki/Szatmári_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szatmári_vár"
