"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Capizi főegyházmegye"
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1739186
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23717826
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.catholic-hierarchy.org/diocese/dcapz.html"
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/capi0.htm"
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://hu.dbpedia.org/property/egyházmegyeSzázalék",93.6
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://hu.dbpedia.org/property/metropolita","sede vacante"
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://hu.dbpedia.org/property/plébániák",37
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://hu.dbpedia.org/property/érsek","sede vacante"
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://hu.dbpedia.org/property/egyházmegyeLakossága",810386
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://hu.dbpedia.org/property/papok",117
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://hu.dbpedia.org/property/teljesLakosság",865725
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://dbpedia.org/ontology/abstract","A Capizi főegyházmegye (tagalog:Artsidiyosesis sang Capiz, angolul: Roman Catholic Archdiocese of Capiz; latinul: Archidioecesis Capicensis) a római katolikus egyház egyik egyházmegyéje Fülöp-szigeteken. Két szuffragáneus egyházmegyéje van, a és a . Érseki székvárosa , ahol a főszékesegyház, a Szeplőtelen fogantatás-bazilika áll."
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capizi_főegyházmegye?oldid=23717826&ns=0"
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",1093
"http://hu.dbpedia.org/resource/Capizi_főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capizi_főegyházmegye"
"http://hu.wikipedia.org/wiki/Capizi_főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capizi_főegyházmegye"
