"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://www.w3.org/2000/01/rdf-schema#label","Fehérorosz Légi- és Légvédelmi Erő"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w5c2"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_hadereje"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://dbpedia.org/ontology/wikiPageID",487736
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://dbpedia.org/ontology/wikiPageRevisionID",23563356
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090712004553/http:/www.mod.mil.by/struct3vvsbel.html"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090408011835/http:/www.milavia.net/airforces/belarus/belarus_pictorial.htm"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://hu.dbpedia.org/property/dátum",1992
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://hu.dbpedia.org/property/feladat","A fehérorosz légtér szuverenitásának védelme"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://hu.dbpedia.org/property/jelenlegiParancsnok","Alexander Lukashenko"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://hu.dbpedia.org/property/jelvény",80
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://hu.dbpedia.org/property/kép","Belarusian Air Force badge.svg"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://dbpedia.org/ontology/abstract","A Fehérorosz Légi- és Légvédelmi Erő (belarusz nyelven: Ваенна-паветраныя сілы i войски супрацьпаветранай абароны [Vajenna-pavetranija szili i vojszki szupracpavetranaj abaroni] Fehéroroszország légterének védelméért felelős katonai szervezet, a Fehérorosz Fegyveres Erők része. Korábban, 1942-től a Szovjet Légierő 26. Légi Hadserege volt és az akkori Belorusz Szovjet Szocialista Köztársaság területén állomásozott. Parancsnoka 2006 novemberétől Ihar Pavlavics Azaronak, székhelye Minszkben. Megalakulása óta szoros kapcsolatban áll az Orosz Légierővel olyannyira, hogy 2009-ig azonos felségjelzést viseltek a két ország repülőgépei. 2009 közepétől a fehérorosz repülőgépek függőleges vezérsíkjain nemzetiszínű lobogó szerepel a vörös csillag helyett."
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérorosz_Légi-_és_Légvédelmi_Erő?oldid=23563356&ns=0"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://dbpedia.org/ontology/wikiPageLength",7945
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérorosz_Légi-_és_Légvédelmi_Erő"
"http://hu.dbpedia.org/resource/Belarusz_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő"
"http://hu.dbpedia.org/resource/Belorusz_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő"
"http://hu.dbpedia.org/resource/Fehérorosz_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő"
"http://hu.wikipedia.org/wiki/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő"
