"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://www.w3.org/2000/01/rdf-schema#label","1983-as wimbledoni teniszbajnokság – férfi egyes"
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdm22"
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_teniszben"
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageID",447933
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",20800126
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930165538/http:/tenniscorner.net/index.php%3Fcorner=M&tourid=19830620WIM&drawtype=M&action=draw"
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Elődöntősök"
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/1983-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",4
