"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Középkori zsidó irodalom"
"http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_kultúrája"
"http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageID",1292698
"http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22783504
"http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/konyvek/zsido-tudomanyok-szabadegyeteme-4-kotet/"
"http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/konyvek/zsido-tudomanyok-szabadegyeteme-1-kotet-hazassag/"
"http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/konyvek/zsido-tudomanyok-szabadegyeteme-2-kotet-szombat-parancsa/"
"http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/konyvek/zsido-tudomanyok-szabadegyeteme-7-kotet-a-zsido-oszi-nagyunnepek/"
"http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/konyvek/zsido-tudomanyok-szabadegyeteme-8-kotet-antologia-a-judaizmus-temaibol/"
"http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/konyvek/zsido-tudomanyok-szabadegyeteme-5-kotet-messias/"
"http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/konyvek/zsido-tudomanyok-szabadegyeteme-6-kotet-a-zsido-vallas-tizenharom-hitelve/"
"http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/konyvek/zsido-tudomanyok-szabadegyeteme-91-kotet-a-zsido-elet-allomasai/"
