"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://www.w3.org/2000/01/rdf-schema#label","Atzél Antal"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://dbpedia.org/ontology/wikiPageID",1593333
"http://hu.dbpedia.org/resource/Atzél_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",20706315
"http://hu.dbpedia.org/resource/Atzél_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BEKM_Kbmkt_08/%3Fpg=61&layout=s"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/atzel.html"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békési_főispán"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lánczy_József"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://hu.dbpedia.org/property/következő","gr. Károlyi György"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://hu.dbpedia.org/property/évek",1836
"http://hu.dbpedia.org/resource/Atzél_Antal","http://dbpedia.org/ontology/abstract","Báró borosjenői Atzél Antal József Éliás (Buda, 1789. július 21. – Bécs, 1868. május 13.) politikus, táblabíró, Torna és Csanád vármegyék főispánja, Békés vármegye főispáni helytartója."
"http://hu.dbpedia.org/resource/Atzél_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atzél_Antal?oldid=20706315&ns=0"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://dbpedia.org/ontology/wikiPageLength",3536
"http://hu.dbpedia.org/resource/Atzél_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atzél_Antal"
"http://hu.wikipedia.org/wiki/Atzél_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atzél_Antal"
