"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borriol","http://www.w3.org/2000/01/rdf-schema#label","Borriol"
"http://hu.dbpedia.org/resource/Borriol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x21mpj"
"http://hu.dbpedia.org/resource/Borriol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány_települései"
"http://hu.dbpedia.org/resource/Borriol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Borriol","http://dbpedia.org/ontology/wikiPageID",1234915
"http://hu.dbpedia.org/resource/Borriol","http://dbpedia.org/ontology/wikiPageRevisionID",16857371
"http://hu.dbpedia.org/resource/Borriol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Borriol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Borriol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Borriol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borriol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Borriol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borriol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Castellón_tartományban"
"http://hu.dbpedia.org/resource/Borriol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borriol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Borriol","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Castellón_(tartomány)"
"http://hu.dbpedia.org/resource/Borriol","http://dbpedia.org/ontology/abstract","Borriol település Spanyolországban, Castellón tartományban. Borriol Sant Joan de Moró, Vilafamés, La Pobla Tornesa, Benicàssim, L'Alcora és Castellón de la Plana községekkel határos. Lakosainak száma 5397 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Borriol","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Castellón_(tartomány)"
"http://hu.dbpedia.org/resource/Borriol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borriol?oldid=16857371&ns=0"
"http://hu.dbpedia.org/resource/Borriol","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Borriol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borriol"
"http://hu.wikipedia.org/wiki/Borriol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borriol"
