"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trnjanski_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trnjanski_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trnjanski_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trnjanski_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trnjanski_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trnjanski_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trnjanski_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trnjanski_Kuti","http://www.w3.org/2000/01/rdf-schema#label","Trnjanski Kuti"
"http://hu.dbpedia.org/resource/Trnjanski_Kuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Trnjanski_Kuti","http://dbpedia.org/ontology/wikiPageID",1671529
"http://hu.dbpedia.org/resource/Trnjanski_Kuti","http://dbpedia.org/ontology/wikiPageRevisionID",23402337
"http://hu.dbpedia.org/resource/Trnjanski_Kuti","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-oprisavci"
"http://hu.dbpedia.org/resource/Trnjanski_Kuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzgsb.hr/"
