"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Ankole-Watusi_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Bos_primigenius_namadicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Brahma_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Dexter_(szarvasmarha)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Galiciai_szőke_szarvasmarha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Hanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Hereford_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Holstein-fríz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Kategória:Szarvasmarha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szarvasmarha","http://www.w3.org/2000/01/rdf-schema#label","Szarvasmarha"
"http://hu.dbpedia.org/resource/Kategória:Szarvasmarha","http://dbpedia.org/ontology/wikiPageID",814747
"http://hu.dbpedia.org/resource/Kategória:Szarvasmarha","http://dbpedia.org/ontology/wikiPageRevisionID",23445928
"http://hu.dbpedia.org/resource/Kategória:Szarvasmarha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szarvasmarha","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Kategória:Szarvasmarha","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bos"
"http://hu.dbpedia.org/resource/Kategória:Szarvasmarha","http://www.w3.org/2004/02/skos/core#prefLabel","Szarvasmarha"
"http://hu.dbpedia.org/resource/Kategória:Szarvasmarha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szarvasmarha?oldid=23445928&ns=14"
"http://hu.dbpedia.org/resource/Közönséges_szarvasmarha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Magyar_szürke_szarvasmarha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Magyar_tarka_szarvasmarha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Nelore_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Skót-felföldi_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Szarvasmarhafajták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Zebu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Őstulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
