"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://www.w3.org/2000/01/rdf-schema#label","Engelbrekt Engelbrektsson"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t8tr"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1436-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédek"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._században_született_személyek"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://dbpedia.org/ontology/wikiPageID",995488
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://dbpedia.org/ontology/wikiPageRevisionID",22114444
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskakyrkan.se/engelbrekt/"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413151034/http:/www.svenskakyrkan.se/engelbrekt/engelbrektskyrkan.htm"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://hu.dbpedia.org/property/kép","Modell till statyn över Engelbrekt Engelbrektsson i Örebro .png"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://hu.dbpedia.org/property/képaláírás","Engelbrekt Engelbrektsson 19. századi szobra"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://dbpedia.org/ontology/abstract","Engelbrekt Engelbrektsson (kb. 1390 – 1436. május 4.) svéd nemes, Svédország katonai kormányzója. Ő volt a vezetője az Engelbrekt-felkelésnek, amely megfosztotta a svéd tróntól VII. Eriket, a kalmari unió királyát."
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Engelbrekt_Engelbrektsson?oldid=22114444&ns=0"
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://dbpedia.org/ontology/wikiPageLength",3022
"http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Engelbrekt_Engelbrektsson"
"http://hu.wikipedia.org/wiki/Engelbrekt_Engelbrektsson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Engelbrekt_Engelbrektsson"
