"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bettelheim_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Bettelheim Sámuel"
"http://hu.dbpedia.org/resource/Bettelheim_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Bettelheim_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Bettelheim_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galgóciak"
"http://hu.dbpedia.org/resource/Bettelheim_Sámuel","http://dbpedia.org/ontology/wikiPageID",432185
"http://hu.dbpedia.org/resource/Bettelheim_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",19750139
"http://hu.dbpedia.org/resource/Bettelheim_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Bettelheim_Sámuel","http://dbpedia.org/ontology/abstract","Bettelheim Sámuel (19. század) orvos, politikus. Galgócon született az 1820-as évek elején. Az 1848-i forradalmak előkészítő agitációiban élénk részt vett, majd a hadseregben szolgált. Felesége, Bettelheim Éva hebraista és talmudi jogszakértő volt."
"http://hu.dbpedia.org/resource/Bettelheim_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bettelheim_Sámuel?oldid=19750139&ns=0"
"http://hu.dbpedia.org/resource/Bettelheim_Sámuel","http://dbpedia.org/ontology/wikiPageLength",416
"http://hu.dbpedia.org/resource/Bettelheim_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bettelheim_Sámuel"
"http://hu.wikipedia.org/wiki/Bettelheim_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bettelheim_Sámuel"
