"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Johann Fuchs"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vidombák"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1686-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1630-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://dbpedia.org/ontology/wikiPageID",582683
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://dbpedia.org/ontology/wikiPageRevisionID",22939614
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://hu.dbpedia.org/property/név","Johann Fuchs"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://hu.dbpedia.org/property/születésiDátum",1631
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://hu.dbpedia.org/property/halálDátuma",1686
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vidombák"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://dbpedia.org/ontology/abstract","Johann Fuchs (1631 körül – Vidombák, 1686. július 15.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Fuchs?oldid=22939614&ns=0"
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://dbpedia.org/ontology/wikiPageLength",2501
"http://hu.dbpedia.org/resource/Johann_Fuchs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Fuchs"
"http://hu.dbpedia.org/resource/Fuchs_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Fuchs"
"http://hu.wikipedia.org/wiki/Johann_Fuchs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Fuchs"
