"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://www.w3.org/2000/01/rdf-schema#label","Stubaitalbahn"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruck_közlekedése"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://dbpedia.org/ontology/wikiPageID",1441741
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://dbpedia.org/ontology/wikiPageRevisionID",23697054
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmb.at/literature/index.php%3Flang=de&siteid=8"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831095048/http:/www.ivb.at/"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tramways.at/lists/StB.htm"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmb.at/"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/bildpfadFoto","Stubaitalbahn in Kreith, 2012.jpg"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/date",20170612172631
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/länge",18.16
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/pixelFoto",300
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/spurweite",1000
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/textFoto","egy villamos szerelvény Bahnhof Kreith közelében"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/url","http://www.tmb.at/literature/index.php%3Flang=de&siteid=8"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/stromg","(1983-tól:) 900 Volt"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/stromw","(1983-ig:) 3 kV 50 Hz"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/atKbs","ehemals 320"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/neigung",46
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/radius",40
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://hu.dbpedia.org/property/atStreckennr",91601
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://dbpedia.org/ontology/abstract","A Stubaitalbahn egy 1000 mm-es nyomtávolságú, 18,2 km hosszúságú városközi villamosvonal Ausztriában, Tirol tartományban. A járatok Innsbruck Hauptbahnhof elől indulnak, a városban az Innsbrucki villamos vágányait használják, majd Stubaitalbahnhof állomás után elhagyva a várost, egészen Fulpmesig haladnak, miközben érintik Natters, Mutters, és Telfes településeket. A vonal egyvágányú, vonatkereszt lehetséges Sonnenburgerhof, Hölltal, Mutters, Feldeler, Kreith, Telfer Wiesen, Luimes, Telfes állomásokon. A végállomáson három vágány és egy kocsiszín található."
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stubaitalbahn?oldid=23697054&ns=0"
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://dbpedia.org/ontology/wikiPageLength",5840
"http://hu.dbpedia.org/resource/Stubaitalbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stubaitalbahn"
"http://hu.wikipedia.org/wiki/Stubaitalbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stubaitalbahn"
