"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","San Marinó-i labdarúgókupa"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnnyy"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",796454
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",20403880
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsgc.sm/sources/template.asp%3Fid=1162"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tabless/sanmcuphist.html"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_ikon"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Marino"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://hu.dbpedia.org/property/alapítva",1965
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://hu.dbpedia.org/property/honlap","http://www.fsgc.sm/sources/template.asp%3Fid=1162"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/AC_Juvenes/Dogana"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",15
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://hu.dbpedia.org/property/sportbajnokság","Coppa Titano"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/AC_Libertas"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://dbpedia.org/ontology/abstract","A San Marinó-i labdarúgókupa, vagy röviden San Marinó-i kupa (olaszul: Coppa Titano) évenként megrendezett labdarúgótorna San Marinóban, melyet a nemzeti labdarúgó-szövetség ír ki és szervez meg. A törpeállam első hivatalos versenyét ez a sorozat képezte, első ízben 1937-ben, mint nyári verseny rendezték meg a helyi csapatoknak. A Coppa Titano nevet 1965 óta használják, és az első nemzeti labdarúgó-bajnokság elindításáig ez volt a legrangosabb versenysorozat az országban. A kupát legtöbbször, összesen tíz alkalommal a Borgo Maggiore-i Libertas hódította el."
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Marinó-i_labdarúgókupa?oldid=20403880&ns=0"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",5558
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Marinó-i_labdarúgókupa"
"http://hu.wikipedia.org/wiki/San_Marinó-i_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgókupa"
