"subject","predicate","object"
"http://hu.dbpedia.org/resource/Happy_Borzday","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Holdfényexpressz"
"http://hu.dbpedia.org/resource/Happy_Borzday","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Holdfényexpressz"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://www.w3.org/2000/01/rdf-schema#label","Holdfényexpressz"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispál_és_a_Borz-albumok"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://dbpedia.org/ontology/wikiPageID",289767
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://dbpedia.org/ontology/wikiPageRevisionID",18990847
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kispalesaborz.hu/%3Fid=6&k=8"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/cím","Holdfényexpressz"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/előadó","Kispál és a Borz"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/előző","Happy Borzday"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/jelenlegi","Holdfényexpressz"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/kiadó","PolyGram-3T"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/következő","KispálraMix"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív__rock"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://dbpedia.org/ontology/abstract","A Holdfényexpressz a Kispál és a Borz hetedik stúdióalbuma, amely 1998-ban jelent meg."
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://dbpedia.org/ontology/title","Holdfényexpressz"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív__rock"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Happy_Borzday"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/KispálraMix"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holdfényexpressz?oldid=18990847&ns=0"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://dbpedia.org/ontology/wikiPageLength",2584
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holdfényexpressz"
"http://hu.dbpedia.org/resource/KispálraMix","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Holdfényexpressz"
"http://hu.dbpedia.org/resource/KispálraMix","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Holdfényexpressz"
