"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://www.w3.org/2000/01/rdf-schema#label","Háromszöges vitorlapók"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xny073"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókok"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_pókjai"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúfajok"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://dbpedia.org/ontology/wikiPageID",670808
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://dbpedia.org/ontology/wikiPageRevisionID",23746470
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishspiders.org.uk/html/bas.php%3Fpage=world&taxon_key=nbnsys0000009231"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bogarak,_szitakötők,_pókok"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://hu.dbpedia.org/property/date",20070928030258
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://hu.dbpedia.org/property/name","Háromszöges vitorlapók"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://hu.dbpedia.org/property/url","http://www.britishspiders.org.uk/html/bas.php%3Fpage=world&taxon_key=nbnsys0000009231"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vitorláspókfélék"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://hu.dbpedia.org/property/subdivision","*L. t. juniperina"
"http://hu.dbpedia.org/resource/Háromszöges_vitorlapók","http://hu.dbpedia.org/property/subdivisionRanks","Alfajok"
