"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alopochen","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Andoki_lúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Ausztrál_ásólúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Bütykös_ásólúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Kékszárnyú_lúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Magellán-lúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Mauritiusi_ásólúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Nílusi_lúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Orinocói_lúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Radjah_ásólúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Rőtesfejű_lúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Szürkefejű_lúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Tadorna","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Ásóludak","http://www.w3.org/2000/01/rdf-schema#label","Ásóludak"
"http://hu.dbpedia.org/resource/Ásóludak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalúdformák"
"http://hu.dbpedia.org/resource/Ásóludak","http://dbpedia.org/ontology/wikiPageID",455878
"http://hu.dbpedia.org/resource/Ásóludak","http://dbpedia.org/ontology/wikiPageRevisionID",20102747
"http://hu.dbpedia.org/resource/Ásóludak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ásóludak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ásóludak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ásóludak","http://hu.dbpedia.org/property/name","Ásóludak"
"http://hu.dbpedia.org/resource/Ásóludak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bütykös_ásólúd"
"http://hu.dbpedia.org/resource/Ásóludak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ásóludak","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Ásóludak","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Ásóludak","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Ásóludak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ásóludak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ásóludak","http://hu.dbpedia.org/property/subdivision","*Cyanochen
*Alopochen
*Mascarenachen
*Neochen
*Chloephaga
*Tadorna"
"http://hu.dbpedia.org/resource/Ásóludak","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Ásóludak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ásóludak","http://hu.dbpedia.org/property/wikispecies","Tadorini"
