"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pellagra","http://www.w3.org/2000/01/rdf-schema#label","Pellagra"
"http://hu.dbpedia.org/resource/Pellagra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zvrp"
"http://hu.dbpedia.org/resource/Pellagra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiánybetegségek"
"http://hu.dbpedia.org/resource/Pellagra","http://dbpedia.org/ontology/wikiPageID",157652
"http://hu.dbpedia.org/resource/Pellagra","http://dbpedia.org/ontology/wikiPageRevisionID",21824200
"http://hu.dbpedia.org/resource/Pellagra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/pellagra.html"
"http://hu.dbpedia.org/resource/Pellagra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120104085924/http:/www.eufic.org/article/hu/artid/kukorica-eredete-pellagra-rejtvenye/"
"http://hu.dbpedia.org/resource/Pellagra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betegszoba.hu/cikkek/egeszseges_eletmod/a_pellagra_gyogymodja_b3_vitamin/"
"http://hu.dbpedia.org/resource/Pellagra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdiag.hu/kereso/diagnosztika.adatlap.php%3Fid=101094&name=Pellagra-%0D"
"http://hu.dbpedia.org/resource/Pellagra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiseaseDisorder_infobox"
"http://hu.dbpedia.org/resource/Pellagra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Pellagra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pellagra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Pellagra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pellagra","http://hu.dbpedia.org/property/meshname","Pellagra"
"http://hu.dbpedia.org/resource/Pellagra","http://hu.dbpedia.org/property/name","Pellagra"
"http://hu.dbpedia.org/resource/Pellagra","http://hu.dbpedia.org/property/caption","Pellagrás beteg bőrsérülésekkel"
"http://hu.dbpedia.org/resource/Pellagra","http://hu.dbpedia.org/property/diseasesdb",9730
"http://hu.dbpedia.org/resource/Pellagra","http://hu.dbpedia.org/property/emedicinesubj","ped"
"http://hu.dbpedia.org/resource/Pellagra","http://hu.dbpedia.org/property/emedicinetopic",1755
"http://hu.dbpedia.org/resource/Pellagra","http://hu.dbpedia.org/property/medlineplus",342
"http://hu.dbpedia.org/resource/Pellagra","http://hu.dbpedia.org/property/icd",265
"http://hu.dbpedia.org/resource/Pellagra","http://hu.dbpedia.org/property/icd","E52."
"http://hu.dbpedia.org/resource/Pellagra","http://hu.dbpedia.org/property/icd",""
"http://hu.dbpedia.org/resource/Pellagra","http://hu.dbpedia.org/property/meshnumber","18.0"
"http://hu.dbpedia.org/resource/Pellagra","http://dbpedia.org/ontology/abstract","A pellagra (pelle agra = durva bőr) a niacin (B3-vitamin) hiánya okozta betegség. Tüneteit először állapította meg 1735-ben. A betegség előfordulása a későbbiekben is gyakori volt minden olyan területen, ahol az egyik fő és szinte kizárólagos táplálékot a kukorica jelentette. A manapság már leginkább csak Indiát és a dél-afrikai országokat sújtja. A pellagra legjellemzőbb elváltozása a bőrön a napsugárzásnak kitett helyeken megjelenő sötét foltok és a szaruréteg túlburjánzása, de ezek mellett az emésztőrendszer nyálkahártyáját és az idegrendszert érintő tünetek is jelentkezhetnek. A betegség ma már gyógyítható, az ellene hatásos hatóanyag a niacin."
"http://hu.dbpedia.org/resource/Pellagra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pellagra?oldid=21824200&ns=0"
"http://hu.dbpedia.org/resource/Pellagra","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/Pellagra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pellagra"
"http://hu.wikipedia.org/wiki/Pellagra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pellagra"
