"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubois_megye","http://www.w3.org/2000/01/rdf-schema#label","Dubois megye"
"http://hu.dbpedia.org/resource/Dubois_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Dubois_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_megyéi"
"http://hu.dbpedia.org/resource/Dubois_megye","http://dbpedia.org/ontology/wikiPageID",1336044
"http://hu.dbpedia.org/resource/Dubois_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22253441
"http://hu.dbpedia.org/resource/Dubois_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubois_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Dubois_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Dubois_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dubois_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dubois_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Dubois_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Dubois_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dubois_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Dubois_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dubois_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Dubois_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Jasper"
"http://hu.dbpedia.org/resource/Dubois_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.85
"http://hu.dbpedia.org/resource/Dubois_megye","http://dbpedia.org/ontology/abstract","Dubois megye az Amerikai Egyesült Államokban, azon belül Indiana államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 42 361 fő (2013. július 1.). +/- Dubois megye Martin, Orange, Crawford, Perry, Spencer, Warrick, Pike és Daviess megyékkel határos."
"http://hu.dbpedia.org/resource/Dubois_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubois_megye?oldid=22253441&ns=0"
"http://hu.dbpedia.org/resource/Dubois_megye","http://dbpedia.org/ontology/wikiPageLength",1275
"http://hu.dbpedia.org/resource/Dubois_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubois_megye"
"http://hu.wikipedia.org/wiki/Dubois_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dubois_megye"
"http://hu.dbpedia.org/resource/Dubois_megye_(Indiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dubois_megye"
