"subject","predicate","object"
"http://hu.dbpedia.org/resource/Időkép.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Időkép.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Időkép.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Időkép.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Időkép.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Időkép.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Időkép.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Időkép.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Időkép.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Időkép.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Időkép.hu","http://www.w3.org/2000/01/rdf-schema#label","Időkép.hu"
"http://hu.dbpedia.org/resource/Időkép.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_informatikai_cégek"
"http://hu.dbpedia.org/resource/Időkép.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Időkép.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológia"
"http://hu.dbpedia.org/resource/Időkép.hu","http://dbpedia.org/ontology/wikiPageID",251315
"http://hu.dbpedia.org/resource/Időkép.hu","http://dbpedia.org/ontology/wikiPageRevisionID",23566511
"http://hu.dbpedia.org/resource/Időkép.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100728101909/http:/wiki.idokep.hu/index.php%3Ftitle=Kezd%C5%91lap"
"http://hu.dbpedia.org/resource/Időkép.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idokep.eu/"
"http://hu.dbpedia.org/resource/Időkép.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--idkp-dpa63d.hu"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/bevétel",138169
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/honlap","www.idokep.hu"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/kép","Időkép.png"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/képaláírás","Az Időkép.hu 2015-ben"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/székhely",1224
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/tulajdonos","Nagy Gergely"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/tulajdonos","Szente-Varga Bálint"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/tulajdonos","Nagy Márk"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/típus","Korlátolt felelősségű társaság"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/alapítás",""
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/alapítás",2004
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Informatika"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/vezetők","Nagy Gergely"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/vezetők","Nagy Márk"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/vezetők","Szente-Varga Bálint"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/alapító","Szente-Varga Bálint"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/alkalmazottak",20
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/leányvállalatai","Időkép Európa"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/leányvállalatai","Időkép Erdély"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/leányvállalatai","Időkép Szlovákia"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/termékek","Időjárási térképek, előrejelzési modellek, időjárási újságírás"
"http://hu.dbpedia.org/resource/Időkép.hu","http://hu.dbpedia.org/property/szolgáltatások","Időkép.hu"
