"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Francia Polinézia élővilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_élővilága","http://dbpedia.org/ontology/wikiPageID",583651
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",22238730
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Francia Polinézia élővilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_Polinézia_élővilága?oldid=22238730&ns=14"
