"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közigazgatási_hivatal","http://www.w3.org/2000/01/rdf-schema#label","Közigazgatási hivatal"
"http://hu.dbpedia.org/resource/Közigazgatási_hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Közigazgatási_hivatal","http://dbpedia.org/ontology/wikiPageID",34652
"http://hu.dbpedia.org/resource/Közigazgatási_hivatal","http://dbpedia.org/ontology/wikiPageRevisionID",23882587
"http://hu.dbpedia.org/resource/Közigazgatási_hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közigazgatási_hivatal","http://dbpedia.org/ontology/abstract","A közigazgatási hivatalok Magyarországon regionális államigazgatási szervek voltak 1990-től 2011-ig. 2011. január 1-jével létrejöttek - részben az addigi közigazgatási hivatalok helyett - a fővárosi és megyei kormányhivatalok mint a kormány általános hatáskörű területi államigazgatási szervei."
"http://hu.dbpedia.org/resource/Közigazgatási_hivatal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közigazgatási_hivatal?oldid=23882587&ns=0"
"http://hu.dbpedia.org/resource/Közigazgatási_hivatal","http://dbpedia.org/ontology/wikiPageLength",5724
"http://hu.dbpedia.org/resource/Közigazgatási_hivatal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közigazgatási_hivatal"
"http://hu.dbpedia.org/resource/Köztársasági_megbízott","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közigazgatási_hivatal"
"http://hu.wikipedia.org/wiki/Közigazgatási_hivatal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közigazgatási_hivatal"
