"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cosmata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozaikművészet"
"http://hu.dbpedia.org/resource/Kategória:Mozaikművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozaikművészet","http://www.w3.org/2000/01/rdf-schema#label","Mozaikművészet"
"http://hu.dbpedia.org/resource/Kategória:Mozaikművészet","http://dbpedia.org/ontology/wikiPageID",671993
"http://hu.dbpedia.org/resource/Kategória:Mozaikművészet","http://dbpedia.org/ontology/wikiPageRevisionID",14579497
"http://hu.dbpedia.org/resource/Kategória:Mozaikművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mozaikművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Kategória:Mozaikművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Mozaikművészet"
"http://hu.dbpedia.org/resource/Kategória:Mozaikművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozaikművészet?oldid=14579497&ns=14"
"http://hu.dbpedia.org/resource/Pietra_dura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozaikművészet"
"http://hu.dbpedia.org/resource/Kategória:Mozaikművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozaikművészet"
"http://hu.dbpedia.org/resource/Római_kori_mozaikok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozaikművészet"
