"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokratikus_Összefogás_Pártja_(Dél-Korea)","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Jongdungpho-ku"
"http://hu.dbpedia.org/resource/Demokratikus_Összefogás_Pártja_(Dél-Korea)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Jongdungpho-ku"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Jongdungpho-ku"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Jongdungpho-ku"
"http://hu.dbpedia.org/resource/Joido","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Jongdungpho-ku"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://www.w3.org/2000/01/rdf-schema#label","Jongdungpho-ku"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxx6x"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://dbpedia.org/ontology/wikiPageID",1141609
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://dbpedia.org/ontology/wikiPageRevisionID",22066167
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/sajátNév","영등포구"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/terület",24.53
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/térkép","Seoul_Yeongdeungpo-gu.svg"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/weboldal","www.ydp.go.kr/"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/népsűrűség",16572
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://dbpedia.org/ontology/abstract","Jongdungpho-ku (hangul: 영등포구, handzsa: 永登浦區, RR: Yeongdeungpo-gu) Szöul 25 kerületének egyike. Ide tartozik a Joido (Yeouido)-sziget, a főváros pénzügyi központja."
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jongdungpho-ku?oldid=22066167&ns=0"
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://dbpedia.org/ontology/wikiPageLength",3421
"http://hu.dbpedia.org/resource/Jongdungpho-ku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jongdungpho-ku"
"http://hu.dbpedia.org/resource/Szabad_Korea_Párt","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Jongdungpho-ku"
"http://hu.dbpedia.org/resource/Szabad_Korea_Párt","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Jongdungpho-ku"
"http://hu.dbpedia.org/resource/Yeongdeungpo-gu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jongdungpho-ku"
"http://hu.wikipedia.org/wiki/Jongdungpho-ku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jongdungpho-ku"
