"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://www.w3.org/2000/01/rdf-schema#label","Karbonil-szulfid"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k6fr"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szénvegyületek"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfidok"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://dbpedia.org/ontology/wikiPageID",388237
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://dbpedia.org/ontology/wikiPageRevisionID",23567811
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R12"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S33"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/imagefile","Carbonyl-sulfide-3D-vdW.png"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/imagefile","Carbonyl-sulfide-2D-dimensions.png"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/imagename","Karbonil-szulfid"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/imagename","A karbonil-szulfid molekula modellje"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/iupacname","Karbonil-szulfid"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://hu.dbpedia.org/property/name","Karbonil-szulfid"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://dbpedia.org/ontology/abstract","A karbonil-szulfid vagy szén-oxid-szulfid egy kémiai vegyület, a szén-dioxid monotioszármazékának (egy kénatomot tartalmazó származékának) tekinthető. A képlete COS. Az oxid-szulfidok közé tartozik. (Oxid-szulfidoknak nevezik azokat a vegyületeket, amelyben egy központi atomhoz nem csak kénligandumok, hanem oxigénligandumok is kapcsolódnak.) Jellegzetes szagú gáz. Lineáris molekulákat alkot. Vízben oldható. A vegyületet Than Károly magyar kémikus fedezte fel 1867-ben."
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karbonil-szulfid?oldid=23567811&ns=0"
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://dbpedia.org/ontology/wikiPageLength",3503
"http://hu.dbpedia.org/resource/Karbonil-szulfid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karbonil-szulfid"
"http://hu.dbpedia.org/resource/Szén-diszulfid","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Karbonil-szulfid"
"http://hu.dbpedia.org/resource/Szén-oxid-szulfid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbonil-szulfid"
"http://hu.wikipedia.org/wiki/Karbonil-szulfid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karbonil-szulfid"
