"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguszta_Viktória_német_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augustenburgi-ház"
"http://hu.dbpedia.org/resource/Kategória:Augustenburgi-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Augustenburgi-ház","http://www.w3.org/2000/01/rdf-schema#label","Augustenburgi-ház"
"http://hu.dbpedia.org/resource/Kategória:Augustenburgi-ház","http://dbpedia.org/ontology/wikiPageID",475366
"http://hu.dbpedia.org/resource/Kategória:Augustenburgi-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13226311
"http://hu.dbpedia.org/resource/Kategória:Augustenburgi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Augustenburgi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Augustenburgi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oldenburg-ház"
"http://hu.dbpedia.org/resource/Kategória:Augustenburgi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Augustenburgi-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Augustenburgi-ház"
"http://hu.dbpedia.org/resource/Kategória:Augustenburgi-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Augustenburgi-ház?oldid=13226311&ns=14"
