"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkB"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkB","http://dbpedia.org/ontology/wikiPageID",1017934
"http://hu.dbpedia.org/resource/Sablon:2010FjégkB","http://dbpedia.org/ontology/wikiPageRevisionID",16388833
"http://hu.dbpedia.org/resource/Sablon:2010FjégkB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010FjégkB?oldid=16388833&ns=10"
"http://hu.dbpedia.org/resource/Férfi_jégkorongtorna_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkB"
"http://hu.dbpedia.org/resource/Lettország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkB"
"http://hu.dbpedia.org/resource/Oroszország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkB"
"http://hu.dbpedia.org/resource/Szlovákia_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkB"
