"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Alsópiáni evangélikus templom"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://dbpedia.org/ontology/wikiPageID",1281279
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",18745252
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschpien.de/index.php%3FidPagina=2%7Caccd=2015-12-06"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://orgeldatei.evang.ro/organ/view/973%7Caccd=2015-12-06"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/kép","PianuDeJosAB .jpg"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/red","Heimatortsgemeinschaft Deutschpien"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Alsópián"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/tit","Geschichte - Deutschpien"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/tit","Orgeldatei der Evangelischen Kirche A. B. in Rumänien"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/url","http://www.deutschpien.de/index.php%3FidPagina=2%7Caccd=2015-12-06"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/url","http://orgeldatei.evang.ro/organ/view/973%7Caccd=2015-12-06"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1798
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://dbpedia.org/ontology/abstract","Az alsópiáni evangélikus templom műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-a-A-00261 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsópiáni_evangélikus_templom?oldid=18745252&ns=0"
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://dbpedia.org/ontology/wikiPageLength",2609
"http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsópiáni_evangélikus_templom"
"http://hu.wikipedia.org/wiki/Alsópiáni_evangélikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsópiáni_evangélikus_templom"
