"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://www.w3.org/2000/01/rdf-schema#label","(8455) 1981 ER6"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77cwz"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://dbpedia.org/ontology/wikiPageID",682079
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://dbpedia.org/ontology/wikiPageRevisionID",18229605
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/aphélium",470257152
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/excentricitás",0.191
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/felszállóCsomó",271.705
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/félNagytengely",394889984
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/inklináció",5.147
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/közepesAnomália",325.4
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/név",1981
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/perihélium",319522816
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/perihéliumSzöge",233.282
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/periódus",4.29
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://hu.dbpedia.org/property/periódus",1566.48
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://dbpedia.org/ontology/abstract","A (8455) 1981 ER6 a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. március 6-án."
"http://hu.dbpedia.org/resource/(8455)_1981_ER6","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
