"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://www.w3.org/2000/01/rdf-schema#label","Unni Lehn"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Melhus"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2003-as_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai__érmesek"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_női_labdarúgói"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgók"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai__bajnokok"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég__olimpikonok"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1999-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://dbpedia.org/ontology/wikiPageID",1701021
"http://hu.dbpedia.org/resource/Unni_Lehn","http://dbpedia.org/ontology/wikiPageRevisionID",23794098
"http://hu.dbpedia.org/resource/Unni_Lehn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/player.php%3Fid=182468;%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2020%7Caccessdate=1"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/unni-lehn/8788/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=1"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/unni-lehn/erfolge/spieler_1059.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2020%7Caccessdate=1"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_norvég_női_Eb-keret"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem__infobox/sportág"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem__infobox/nemzet"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem__infobox/sportesemény"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem__infobox/eredmény"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_norvég_női_vb-keret"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_norvég_női_Eb-keret"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_norvég_női_vb-keret"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/cím","Norvég női válogatott keretek"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/kép","Unni lehn.jpg"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/képaláírás",2007
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/név","Unni Lehn"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/teljesNév","Unni Lehn"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Carolina_Courage"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/klub","Melhus IL"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rosenborg_BK_(női_csapat)"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/állampolgárság","norvég"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/címstílus","background-color:#EF2B2D; color:white; border: 1px solid #002868;"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/juniorKlub","Melhus IL"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/juniorOrszág","NOR"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/klubOrszág","NOR"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/klubfriss",2007-11-03
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/meccsek",132
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/születésiVáros","Melhus"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/válfriss",2007-07-14
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Unni_Lehn","http://hu.dbpedia.org/property/válogatottMeccsek",19
