"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Pallas Könyvtár"
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1649702
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23287664
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/index.php%3Ftype=search&ksz=Pallas-k%C3%B6nyvt%C3%A1r&elist=sorozat&rend=kiadaseve&oldaldb=60&kapelol=1&nezet=cs&oldalcount=1&interfaceid=106"
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/pallas-konyvtar-i-evfoly-712-kot-iiv-evfoly-a-12-kotet-k-8-r-bpest-188691-pallas-r-t-egy-egy-kotet-vaszonba-kotve-120-1BE65/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJQYWxsYXMgS1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/search/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJwYWxsYXMta1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18761885-13040/pallas-konyvtar-8-budapest-1885-pallas-r-tars-kotve-i-tolnai-lajos-a-falu-urai-regeny-232-l-60-ii-gabanyi-arpad-ket-ven-gyerek-rege-154CB/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJwYWxsYXMta1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://hu.dbpedia.org/property/kép","Giovanni_Verga_Elena.jpg"
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://hu.dbpedia.org/property/képaláírás","A sorozat borítódíszítése"
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://hu.dbpedia.org/property/név","Pallas Könyvtár"
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1885
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Pallas_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://hu.dbpedia.org/property/részei",60
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://dbpedia.org/ontology/abstract","A Pallas Könyvtár, hirdetésében A hazai és külföldi jelesebb szépirodalom tárháza egy 19. század végi magyar szépirodalmi könyvsorozat volt."
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pallas_Könyvtár?oldid=23287664&ns=0"
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",7610
"http://hu.dbpedia.org/resource/Pallas_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pallas_Könyvtár"
"http://hu.wikipedia.org/wiki/Pallas_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pallas_Könyvtár"
