"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julia_Domna","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Julius_Bassianus"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://www.w3.org/2000/01/rdf-schema#label","Julius Bassianus"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Szíria"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_rómaiak"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2._században_született_személyek"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:217-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://dbpedia.org/ontology/wikiPageID",1709368
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://dbpedia.org/ontology/wikiPageRevisionID",23701974
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://dbpedia.org/ontology/abstract","Gaius Julius Bassianus vagy Bassus , más néven Julius Bassianus (született a második században, meghalt 217-ben) Elegabal főpapja volt Szíriában,ahol ezt a napistent egy fekete kő alakjában imádták. Bassianus annak a királyi családnak volt a tagja, amely az arab arisztokrácia részét képezte a Római Birodalom emesai clienskirályságában. Bassianus Julius fia volt, apja nagybátyja pedig volt , aki primipilaris volt (egykori vezető centurió ). A jövőbeli Lucius Septimius Severus császár ellátogatott Emesába egy olyan ígéretes horoszkóp alapján, amely szerint Szíriában megtalálja jövőbeli feleségét. Bassianus bemutatta őt két lányának. Bassianus felesége ismeretlen. Idősebb lányát, egy szír nemes, vette feleségül, és két lányuk született: és . Fiatalabb lánya, Julia Domna hajadon volt. Severus és Domna nem sokkal később házasodtak össze. Hamarosan Domna két fiút szült Severusnak: Lucius Septimius Bassianus ( Caracalla , 188. április 4. - 217. április 8.) és Publius Septimius Geta.(189. március 7., 189. és 211. december 21.). Caracalla és Geta idővel trónörökösök lettek. Caracalla halála után Julia Maesa unokája Elagabalus vált császárrá , akinek örököse Julia Avita Mamaea fia lett, aki az Alekszander Severus nevet kapta, és végül maga is császár lett. Julius Bassianus lehetséges leszármazottja ."
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julius_Bassianus?oldid=23701974&ns=0"
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://dbpedia.org/ontology/wikiPageLength",1997
"http://hu.dbpedia.org/resource/Julius_Bassianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julius_Bassianus"
"http://hu.wikipedia.org/wiki/Julius_Bassianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julius_Bassianus"
