"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://www.w3.org/2000/01/rdf-schema#label","A láthatatlan professzor"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_regényei"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://dbpedia.org/ontology/wikiPageID",901991
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://dbpedia.org/ontology/wikiPageRevisionID",23089976
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/book.php%3Fkonyv-cim=a-lathatatlan-professzor&ID=64405"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/m-eller-a-lathatatlan-professzor"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/37108408/Eller-M-A-lathatatlan-professzor"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160706153017/http:/portal.konyvtar.mako.hu/monguz/index.jsp"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://xmlns.com/foaf/0.1/name","A láthatatlan professzor"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/eredetiCím","L'inafferrabile invincibile Mister Invisibile"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/fordító","Lontay László"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/kiadásDátuma",1970
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/kiadó","Capelli editore"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/magyarKiadásDátuma",1973
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/név","A láthatatlan professzor"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/oldalak",191
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Delfin_könyvek"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/szerző","M. Eller álnéven Maria Laura Rocca"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/téma","sci-fi, ifjúsági, kaland"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://hu.dbpedia.org/property/illusztrátor","Balogh Péter"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://dbpedia.org/ontology/abstract","A láthatatlan professzor Maria Laura Rocca (M. Eller) olasz írónő sci-fi és ifjúsági kalandregénye, eredeti címén: L'inafferrabile invincibile Mister Invisibile. A kötet 1973-ban jelent meg a Móra Ferenc Könyvkiadó gondozásában a Delfin könyvek sorozatában."
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://dbpedia.org/ontology/numberOfPages",191
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Delfin_könyvek"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_láthatatlan_professzor?oldid=23089976&ns=0"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://dbpedia.org/ontology/wikiPageLength",6334
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_láthatatlan_professzor"
"http://hu.wikipedia.org/wiki/A_láthatatlan_professzor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_láthatatlan_professzor"
