"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Roxy Ann-csúcs"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_földrajza"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://dbpedia.org/ontology/wikiPageID",1343725
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",22606340
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://hu.dbpedia.org/property/kép","Roxy Ann Peak 2.jpg"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://hu.dbpedia.org/property/magasság",1090
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://hu.dbpedia.org/property/pozíciósTérkép","Oregon"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://hu.dbpedia.org/property/hegység","Western Cascade"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://dbpedia.org/ontology/abstract","A Roxy Ann Peak egy 1090 méter magas hegy a Western Cascade-hegységben az oregoni Medford keleti határán. A hegycsúcs számottevő része vulkanikus eredetű, ezért több kőzetrétegből áll, melyek eredete a korai oligocén időszakban keresendő. A hegyet főleg szavannai tölgyerdők és az alacsonyabban fekvő részeken gyepterületek borítják, míg a magasabban fekvő részeken vegyes fenyőerdők fordulnak elő a csúcs közelében. Annak ellenére, hogy ahegycsúcs környezetéből csak 230 méterrel emelkedik ki, és mintegy 670 méterrel magasodik Medford fölé, ugyanakkor látható szinte az egész Rogue-völgyből. A hegycsúcs az egyik legfontosabb látnivaló Medfordban amely egyúttal egy nyílt területű természetvédelmi terület is, valamint szabadidős lehetőségeket kínál. A csúcsot eredetileg a latgawa indián törzs népesítette be úgy 8-10 ezer évvel ezelőtt. Az 1850-es évek elején a nem-őslakosok hirtelen beáramlása váltotta ki a Rogue River-háborút. A csatákat követően a latgawákat távolabbi rezervátumokba költöztették. A hegycsúcsot az 1850-es évek végén nevezték el a vidék egyik első földtulajdonosáról, Roxy Ann Bowen-ről. 1883-ban megalapították Medford városát, a csúcstól nyugatra és két évvel később már önálló közigazgatással bírt. Miután a szövetségi kormánytól és a Lions Clubtól egy nagyobb területű birtokot szerzett a város 1930 és 1933 között, megalapították a 704 hektár kiterjedésű Prescott parkot 1937-ben. A park nyújt védelmet a csúcs közelében és a felsőbb régiókban és ezek a területek érintetlenek tudtak maradni. A hegy déli lábainál családi házas lakóövezet húzódik."
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roxy_Ann-csúcs?oldid=22606340&ns=0"
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://dbpedia.org/ontology/wikiPageLength",6782
"http://hu.dbpedia.org/resource/Roxy_Ann-csúcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roxy_Ann-csúcs"
"http://hu.wikipedia.org/wiki/Roxy_Ann-csúcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roxy_Ann-csúcs"
