"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acestrorhynchidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Anostomidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Chilodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Citharinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Ctenoluciidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Curimatidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Cynodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Erythrinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Hemiodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Hepsetus_odoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Kategória:Alestidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak","http://www.w3.org/2000/01/rdf-schema#label","Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak","http://dbpedia.org/ontology/wikiPageID",162783
"http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13319310
"http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pontylazacalakúak?oldid=13319310&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pontylazacfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Kategória:Szekercelazacok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Lebiasinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Parodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Pontylazacalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
