"subject","predicate","object"
"http://hu.dbpedia.org/resource/Általános_Nemzeti_Kongresszus","http://www.w3.org/2000/01/rdf-schema#label","Általános Nemzeti Kongresszus"
"http://hu.dbpedia.org/resource/Általános_Nemzeti_Kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_politikai_élete"
"http://hu.dbpedia.org/resource/Általános_Nemzeti_Kongresszus","http://dbpedia.org/ontology/wikiPageID",1556832
"http://hu.dbpedia.org/resource/Általános_Nemzeti_Kongresszus","http://dbpedia.org/ontology/wikiPageRevisionID",21308937
"http://hu.dbpedia.org/resource/Általános_Nemzeti_Kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Általános_Nemzeti_Kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Általános_Nemzeti_Kongresszus","http://dbpedia.org/ontology/abstract","Az Általános Nemzeti Kongresszus (ÁNK, arabul: المؤتمر الوطني العام, Agraw Amuran Amatay) Líbia törvényhozása volt két évig az első líbiai polgárháború vége (2011 októbere) után. 2012. július 7-én választották a líbiai szavazók, és a vette át a hatalmat. Elsődleges feladatára, egy demokratikus alkotmány kidolgozására, 18 hónapos határideje volt. A határidő lejártáig éppen csak hogy el tudták kezdeni ezt a munkát, új szavazást írtak ki képviselőházi tagok választására. A megválasztott új testület 2014. augusztus 4-én vette át a hatalmat. A korábbi ÁNK nem újraválasztott tagjainak egy csoportja, az LROR nevű forradalmi milícia (arabul غرفة عمليات ثوار ليبيا) és a (درع ليبيا) támogatásával 2014. augusztus 24-én kikiáltotta a Nemzeti Megmentési Kormányt. Omar al-Haszit választották miniszterelnöknek.r 2014 augusztusától az ÁNK már nem volt Líbia nemzetközileg elismert parlamentje, de még sokáig fenntartották. Feloszlását 2016. április 1-jén mondta ki. Helyét a foglalta el."
"http://hu.dbpedia.org/resource/Általános_Nemzeti_Kongresszus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Általános_Nemzeti_Kongresszus?oldid=21308937&ns=0"
"http://hu.dbpedia.org/resource/Általános_Nemzeti_Kongresszus","http://dbpedia.org/ontology/wikiPageLength",3408
"http://hu.dbpedia.org/resource/Általános_Nemzeti_Kongresszus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Általános_Nemzeti_Kongresszus"
"http://hu.dbpedia.org/resource/Általános_Nemzeti_Kongresszus_(2014)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Általános_Nemzeti_Kongresszus"
"http://hu.wikipedia.org/wiki/Általános_Nemzeti_Kongresszus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Általános_Nemzeti_Kongresszus"
