"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csákfalva","http://www.w3.org/2000/01/rdf-schema#label","Csákfalva"
"http://hu.dbpedia.org/resource/Csákfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Csákfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_városrészei"
"http://hu.dbpedia.org/resource/Csákfalva","http://dbpedia.org/ontology/wikiPageID",75607
"http://hu.dbpedia.org/resource/Csákfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23561658
"http://hu.dbpedia.org/resource/Csákfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-493687&pos_y=-1205020&size=full&lang=sk&sipka=1&name=Kubr%E1%2C%20Tren%E8%EDn"
"http://hu.dbpedia.org/resource/Csákfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csákfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Csákfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Csákfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csákfalva","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csákfalva","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-493687&pos_y=-1205020&size=full&lang=sk&sipka=1&name=Kubr%E1%2C%20Tren%E8%EDn"
"http://hu.dbpedia.org/resource/Csákfalva","http://dbpedia.org/ontology/abstract","Csákfalva (1899-ig Nagy-Kubra, szlovákul: Kubrá, korábban Veľká Kubra) Trencsén városrésze Szlovákiában a Trencséni kerület Trencséni járásában. Lakosainak száma: 2059."
"http://hu.dbpedia.org/resource/Csákfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csákfalva?oldid=23561658&ns=0"
"http://hu.dbpedia.org/resource/Csákfalva","http://dbpedia.org/ontology/wikiPageLength",1761
"http://hu.dbpedia.org/resource/Csákfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csákfalva"
"http://hu.dbpedia.org/resource/Kubrá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csákfalva"
"http://hu.wikipedia.org/wiki/Csákfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csákfalva"
