"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://www.w3.org/2000/01/rdf-schema#label","Marlene de Andrade"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc21fm"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_nők"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://dbpedia.org/ontology/wikiPageID",1094278
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://dbpedia.org/ontology/wikiPageRevisionID",17497026
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://xmlns.com/foaf/0.1/name","Marlene de Andrade"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Winston_Vallenilla"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://hu.dbpedia.org/property/imdb",1132126
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://hu.dbpedia.org/property/név","Marlene de Andrade"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://hu.dbpedia.org/property/születésiHely","Caracas,"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://hu.dbpedia.org/property/születésiNév","Zita Marlene de Andrade de Sousa"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://dbpedia.org/ontology/abstract","Marlene de Andrade (Caracas, Venezuela, 1977. július 14. –) venezuelai színésznő, modell és műsorvezető."
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Winston_Vallenilla"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marlene_de_Andrade?oldid=17497026&ns=0"
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://dbpedia.org/ontology/wikiPageLength",2090
"http://hu.dbpedia.org/resource/Marlene_de_Andrade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marlene_de_Andrade"
"http://hu.wikipedia.org/wiki/Marlene_de_Andrade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marlene_de_Andrade"
