"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillag_kontra_Gonosz_Erők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csillag_kontra_Gonosz_Erők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csillag_kontra_Gonosz_Erők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillag_kontra_Gonosz_Erők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Csillag_kontra_Gonosz_Erők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Csillag_kontra_Gonosz_Erők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csillag_kontra_Gonosz_Erők","http://www.w3.org/2000/01/rdf-schema#label","Csillag kontra Gonosz Erők"
"http://hu.dbpedia.org/resource/Csillag_kontra_Gonosz_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csillag_kontra_Gonosz_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csillag_kontra_Gonosz_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_XD_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Csillag_kontra_Gonosz_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Csillag_kontra_Gonosz_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
