"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heiligenblut_am_Großglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Heiligenblut_am_Großglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heiligenblut_am_Großglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Heiligenblut_am_Großglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Heiligenblut_am_Großglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Heiligenblut_am_Großglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Heiligenblut_am_Großglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Heiligenblut_am_Großglockner","http://www.w3.org/2000/01/rdf-schema#label","Heiligenblut am Großglockner"
"http://hu.dbpedia.org/resource/Heiligenblut_am_Großglockner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_települései"
"http://hu.dbpedia.org/resource/Heiligenblut_am_Großglockner","http://dbpedia.org/ontology/wikiPageID",1451360
"http://hu.dbpedia.org/resource/Heiligenblut_am_Großglockner","http://dbpedia.org/ontology/wikiPageRevisionID",22275249
"http://hu.dbpedia.org/resource/Heiligenblut_am_Großglockner","http://dbpedia.org/ontology/wikiPageExternalLink","http://permalink.obvsg.at/AC02483223"
"http://hu.dbpedia.org/resource/Heiligenblut_am_Großglockner","http://dbpedia.org/ontology/wikiPageExternalLink","http://permalink.obvsg.at/AC02465656"
