"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Przybielski"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qb88"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bydgoszcziak"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://dbpedia.org/ontology/wikiPageID",909539
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://dbpedia.org/ontology/wikiPageRevisionID",22350180
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121221141855/http:/www.mok.bydgoszcz.pl/o-nas/aktualnosci/604-stacja-asocjacja-andrzejowi-przybielskiemu-9022012.html"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://dbpedia.org/ontology/wikiPageExternalLink","http://jazzessence.blogspot.it/2011/02/major-bohemus.html"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://dbpedia.org/ontology/wikiPageExternalLink","http://bydgoszcz.gazeta.pl/bydgoszcz/1,48722,9111811,Tlumy_pozegnaly_Andrzeja_Przybielskiego.html"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622191324/http:/www.mozg.art.pl/muzyka/przybiel-e.htm"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://xmlns.com/foaf/0.1/name","Andrzej Przybielski"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
