"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kámaszútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átnevezés_ellen_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Átnevezés_ellen_védett_lap","http://dbpedia.org/ontology/wikiPageID",787791
"http://hu.dbpedia.org/resource/Sablon:Átnevezés_ellen_védett_lap","http://dbpedia.org/ontology/wikiPageRevisionID",11220358
"http://hu.dbpedia.org/resource/Sablon:Átnevezés_ellen_védett_lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátumi"
"http://hu.dbpedia.org/resource/Sablon:Átnevezés_ellen_védett_lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Átnevezés_ellen_védett_lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védelem"
"http://hu.dbpedia.org/resource/Sablon:Átnevezés_ellen_védett_lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névtér"
"http://hu.dbpedia.org/resource/Sablon:Átnevezés_ellen_védett_lap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Átnevezés_ellen_védett_lap?oldid=11220358&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Sablonhomokozó/*****_Kérjük,_hogy_ezen_a_soron_ne_változtass!_*****","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átnevezés_ellen_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Átnevezés_ellen_védett_lap/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átnevezés_ellen_védett_lap"
"http://hu.dbpedia.org/resource/Szexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átnevezés_ellen_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Átnevezés_ellen_védett_tartalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Átnevezés_ellen_védett_lap"
