"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896-1942)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Imre (költő, 1896–1942)"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sárrétudvari"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://dbpedia.org/ontology/deathDate",1896-12-06
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_írók"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://dbpedia.org/ontology/wikiPageID",265644
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://dbpedia.org/ontology/wikiPageRevisionID",23387849
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121210143327/http:/kalaka07oktober.homestead.com/Nagy_Imr_r_l.pdf"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://hu.dbpedia.org/property/név","Nagy Imre"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://hu.dbpedia.org/property/születésiDátum",1896
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sárrétudvari"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://hu.dbpedia.org/property/halálDátuma","--12-06"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sárrétudvari"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://dbpedia.org/ontology/abstract","Nagy Imre (Sárrétudvari, 1896. október 23. – 1942. december 6.) magyar költő."
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Imre_(költő,_1896–1942)?oldid=23387849&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://dbpedia.org/ontology/wikiPageLength",4796
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Imre_(költő,_1896–1942)"
"http://hu.wikipedia.org/wiki/Nagy_Imre_(költő,_1896–1942)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1896–1942)"
