"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Decius_Mus_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lucius_Papirius_Cursor","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Decius_Mus_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Publius_Decius_Mus_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Publius Decius Mus (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Publius_Decius_Mus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1353086
"http://hu.dbpedia.org/resource/Publius_Decius_Mus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22973887
"http://hu.dbpedia.org/resource/Publius_Decius_Mus_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Publius_Decius_Mus_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Publius_Decius_Mus_(egyértelműsítő_lap)?oldid=22973887&ns=0"
"http://hu.dbpedia.org/resource/Publius_Decius_Mus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",330
"http://hu.dbpedia.org/resource/Publius_Decius_Mus_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Publius_Decius_Mus_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Publius_Decius_Mus_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Publius_Decius_Mus_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Publius_Decius_Mus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Publius_Decius_Mus_(egyértelműsítő_lap)"
