"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vágtapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vágtapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vágtapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vágtapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vágtapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vágtapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vágtapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vágtapolca","http://www.w3.org/2000/01/rdf-schema#label","Vágtapolca"
"http://hu.dbpedia.org/resource/Vágtapolca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k6tj"
"http://hu.dbpedia.org/resource/Vágtapolca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Vágtapolca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Vágtapolca","http://dbpedia.org/ontology/wikiPageID",9924
"http://hu.dbpedia.org/resource/Vágtapolca","http://dbpedia.org/ontology/wikiPageRevisionID",23581235
"http://hu.dbpedia.org/resource/Vágtapolca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4005&obec=2926&pl=obcesk"
"http://hu.dbpedia.org/resource/Vágtapolca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-438856&pos_y=-1172060&size=full&lang=sk&sipka=1&name=Tepli%E8ka%20nad%20V%E1hom%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Vágtapolca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/vagtapolca/index.html"
"http://hu.dbpedia.org/resource/Vágtapolca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teplickanadvahom.sk/"
"http://hu.dbpedia.org/resource/Vágtapolca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/teplickanadvahom/teplicka-nad-vahom.html"
"http://hu.dbpedia.org/resource/Vágtapolca","http://xmlns.com/foaf/0.1/name","Vágtapolca"
"http://hu.dbpedia.org/resource/Vágtapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Vágtapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
